Disclaimer: To the best of its knowledge and belief the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50 and the information encoded is true accurate and complete as of the date indicated.
Run Date: 1/6/2024 9:45:08 PM
CDM Date Stamp: 12/2/2023
Code,Description,Code Type,Price Tier,Revenue Code,CPT HCPCS Code,Modifier1,Modifier2,NDC Code,Rx Unit Multiplier,Gross Charge,Discounted Cash Price,De-identified minimum negotiated charge,De-identified maximum negotiated charge,ALLEGIANCE_-_ALL_PLANS,BCBSMT_BLUE_OPTIONS,BCBSMT_HEALTHLINK_NETWORK,BCBSMT_POS_CLOSED_NETWORK,BCBSMT_TRADITIONAL_-_ALL_OTHER_PLANS,EBMS_-_ALL_PLANS,FIRST_CHOICE_-_ALL_PLANS,INTERWEST_HEALTH_PPO_-_ALL_OTHER_PLANS,INTERWEST_HEALTH_PPO_DIRECT,INTERWEST_HEALTH_TRADITIONAL,MONTANA_HEALTH_COOP_-_ALL_PLANS,PACIFIC_SOURCE_-_ALL_PLANS,UHC_-_ALL_PLANS
10010_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,06818-0150-01,0,25.00,23.75,21.00,25.00,23.75,22.50,22.50,23.75,25.00,23.75,22.50,24.50,24.50,25.00,22.50,23.75,23.00
10010_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,06818-0150-01,0,25.00,23.75,21.00,25.00,23.75,21.00,22.50,23.75,25.00,23.75,22.50,24.50,24.50,25.00,22.50,23.75,23.00
10011_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,00172-5728-60,0,8.00,7.60,6.72,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
10011_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,00172-5728-60,0,8.00,7.60,6.72,8.00,7.60,6.72,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
100354_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,05128-5942-88,0,309.85,294.36,260.27,309.85,294.36,278.87,278.87,294.36,309.85,294.36,278.87,303.65,303.65,309.85,278.87,294.36,285.06
100354_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,05128-5942-88,0,309.85,294.36,260.27,309.85,294.36,260.27,278.87,294.36,309.85,294.36,278.87,303.65,303.65,309.85,278.87,294.36,285.06
10037_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,06586-2149-30,0,8.00,7.60,6.72,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
10037_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,06586-2149-30,0,8.00,7.60,6.72,8.00,7.60,6.72,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
10041_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,00054-0011-25,0,8.00,7.60,6.72,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
10041_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,00054-0011-25,0,8.00,7.60,6.72,8.00,7.60,6.72,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
10043_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,00054-0010-21,0,8.00,7.60,6.72,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
10043_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,00054-0010-21,0,8.00,7.60,6.72,8.00,7.60,6.72,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
10044_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,06846-2102-30,1,8.00,7.60,6.72,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
10044_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,06846-2102-30,1,8.00,7.60,6.72,8.00,7.60,6.72,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
10050_ERX_1,"INJECTION FLUCONAZOLE, 200 MG",Procedure Code,Inpatient,0636,J1450,,,00409-4688-02,100,80.00,76.00,29.29,80.00,76.00,72.00,72.00,76.00,80.00,76.00,72.00,78.40,78.40,80.00,72.00,76.00,73.60
10050_ERX_1,"INJECTION FLUCONAZOLE, 200 MG",Procedure Code,Outpatient,0636,J1450,,,00409-4688-02,100,80.00,76.00,29.29,80.00,76.00,29.29,72.00,76.00,80.00,76.00,72.00,78.40,78.40,80.00,72.00,76.00,73.60
10054_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,00555-0997-02,0,8.00,7.60,6.72,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
10054_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,00555-0997-02,0,8.00,7.60,6.72,8.00,7.60,6.72,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
